Wavelength (nm),OD
593,5.70734
594,5.52584
595,5.34801
596,5.07201
597,4.84145
598,4.54518
599,4.24994
600,3.92267
601,3.56954
602,3.19881
603,2.79956
604,2.36775
605,1.90481
606,1.42369
607,0.941387
608,0.519897
609,0.241734
610,0.104551
611,0.0479418
612,0.024064
613,0.0107815
614,0.00522947
615,0.00492228
616,0.00642211
617,0.00841359
618,0.00896306
619,0.00998617
620,0.0102483
621,0.0101669
622,0.00868866
623,0.00756443
624,0.00823577
625,0.00899075
626,0.00916407
627,0.0083569
628,0.00869452
629,0.00697053
630,0.00565878
631,0.00603695
632,0.00494867
633,0.00617402
634,0.00775847
635,0.00960658
636,0.00950383
637,0.00882728
638,0.0107991
639,0.0084256
640,0.00854573
641,0.00708647
642,0.00715602
643,0.00687406
644,0.00631465
645,0.00671109
646,0.00708816
647,0.00745173
648,0.00729863
649,0.00799088
650,0.00871393
651,0.00953799
652,0.00858177
653,0.00886638
654,0.00650569
655,0.00372087
656,0.00415316
657,0.00209552
658,0.00313002
659,0.00276577
660,0.00452054
661,0.0104392
662,0.0264472
663,0.0633968
664,0.132573
665,0.235669
666,0.365626
667,0.508707
668,0.649605
669,0.783049
670,0.898868
671,0.995489
672,1.0718
673,1.12598
674,1.15913
675,1.17125
676,1.16618
677,1.15764
678,1.16506
679,1.21903
680,1.32898
681,1.53074
682,1.67876
683,1.86717
684,2.04628
685,2.21112
686,2.36017
687,2.48708
688,2.59769
689,2.70028
690,2.78718
691,2.85837
692,2.92432
693,2.97869
694,3.01677
695,3.04087
696,3.06214
697,3.06962
698,3.06662
699,3.04284
700,3.01815
701,2.97601
702,2.92052
703,2.84069
704,2.74437
705,2.61705
706,2.44921
707,2.21915
708,1.8988
709,1.4176
710,1.11206
711,1.45867
712,1.69053
713,2.05007
714,2.2861
715,2.45468
716,2.57141
717,2.65196
718,2.70955
719,2.72569
720,2.72264
721,2.70004
722,2.64314
723,2.55691
724,2.42751
725,2.24823
726,1.97646
727,1.56601
728,1.20334
729,1.47
730,1.74772
731,2.12904
732,2.38863
733,2.57741
734,2.71516
735,2.81357
736,2.8899
737,2.93213
738,2.95991
739,2.95858
740,2.94132
741,2.88982
742,2.8207
743,2.71943
744,2.56684
745,2.35765
746,2.04895
747,1.54969
748,1.15797
749,1.48254
750,1.89267
751,2.2706
752,2.51848
753,2.68998
754,2.82255
755,2.92
756,2.98111
757,3.01329
758,3.0355
759,3.02207
760,2.99897
761,2.9432
762,2.87123
763,2.75253
764,2.59882
765,2.39339
766,2.07008
767,1.54898
768,1.12421
769,1.4534
770,1.84301
771,2.23442
772,2.48484
773,2.65649
774,2.78384
775,2.86998
776,2.92296
777,2.94772
778,2.95897
779,2.92866
780,2.87805
781,2.80109
782,2.67979
783,2.4984
784,2.2134
785,1.70226
786,1.11623
787,1.43314
788,1.91264
789,2.40059
790,2.70531
791,2.92776
792,3.08278
793,3.23048
794,3.33407
795,3.42754
796,3.5206
797,3.53848
798,3.60918
799,3.66154
800,3.69613
801,3.7
802,3.69325
803,3.7066
804,3.70066
805,3.67459
806,3.70546
807,3.6532
808,3.63792
809,3.63263
810,3.61928
811,3.6143
812,3.59366
813,3.58517
814,3.54793
815,3.56709
816,3.54228
817,3.51547
818,3.49258
819,3.44431
820,3.40497
821,3.37657
822,3.36416
823,3.35243
824,3.37688
825,3.44142
826,3.51259
827,3.66263
828,3.80646
829,3.9148
830,3.97581
831,4.18391
832,4.2794
833,4.34904
834,4.58975
835,4.65578
836,4.56091
837,4.77857
838,4.9428
839,4.79768
840,10
841,4.57456
842,6.01324
843,4.94411
844,10
845,5.03505
846,10
847,5.31195
848,10
849,10
850,4.70016
