Wavelength (nm),%T
546,96.2206
547,96.4015
548,96.3621
549,95.9865
550,95.5117
551,95.1352
552,95.1662
553,94.8163
554,90.7605
555,76.6407
556,52.0258
557,28.3381
558,13.6284
559,6.42466
560,3.09686
561,1.56371
562,0.831833
563,0.459643
564,0.267187
565,0.163594
566,0.101817
567,0.060309
568,0.0430126
569,0.0263266
570,0.0182015
571,0.013536
572,0.0123946
573,0.0086293
574,0.00964501
575,0.0053037
576,-0.00291485
577,0.00142972
578,0.00325949
579,0.00432928
580,0.00265359
581,0.00213048
582,0.000467957
583,-0.0027254
584,0.00112387
585,-0.00353378
586,-0.00218698
587,-0.000213894
588,0.00130442
589,-0.000646784
590,0.00109226
591,-0.00152287
592,0.0026354
593,0.00265577
594,0.000895543
595,0.00112397
596,0.0020361
597,-0.000678514
598,-0.00296853
599,-0.000224624
600,-0.00138156
601,-0.00115251
602,0.00325076
603,-0.00115721
604,-0.00138662
605,-0.000227744
606,0.00138947
607,-0.000226971
608,0.000461415
609,-0.000678989
610,0.00158761
611,0.000454058
612,-0.00244397
613,-0.000658043
614,0.00142411
615,-0.00140647
616,-0.00255644
617,0.00277256
618,0.000463
619,0.000684728
620,-0.00404906
621,-0.00133943
622,0.00378171
623,0.000444059
624,-0.00307527
625,0.00263531
626,0.00000336642
627,0.000222174
628,-0.00087021
629,-0.00196837
630,-0.00395119
631,0.00198828
632,-0.00224755
633,0.000210166
634,0.00103923
635,-0.00542524
636,0.000847961
637,0.00298027
638,-0.000639154
639,-0.000862151
640,0.00175634
641,-0.00450948
642,-0.00123687
643,-0.00313517
644,0.00000475656
645,0.00300243
646,0.00217253
647,-0.000216223
648,0.00268477
649,0.00125627
650,-0.00506349
651,-0.00277338
652,0.000867906
653,-0.000433546
654,-0.000880815
655,-0.00268102
656,-0.00166368
657,0.000427706
658,0.000216982
659,0.000652178
660,0.0019675
661,0.00110691
662,0.000896595
663,0.0011295
664,-0.000205182
665,0.00212378
666,-0.0010678
667,0.00281851
668,-0.0026213
669,-0.00242938
670,0.000226468
671,0.000453616
672,-0.00189001
673,0.0012797
674,-0.00171355
675,0.00109031
676,0.000663481
677,0.00399248
678,0.000451993
679,0.00181182
680,0.00210215
681,0.00127722
682,-0.000638628
683,0.000650331
684,0.00153599
685,0.000445124
686,0.00000518405
687,0.00113573
688,0.00148007
689,-0.00340427
690,-0.00128726
691,0.000223719
692,0.00176805
693,-0.000440002
694,0.00337925
695,0.0011625
696,-0.000629943
697,0.000433757
698,0.00195702
699,0.000882879
700,-0.00110187
701,-0.00021952
702,0.000233958
703,0.00152777
704,0.00107599
705,-0.000429396
706,-0.00175063
707,0.000227419
708,0.000454254
709,0.00130519
710,0.00214881
711,0.00108904
712,-0.00087422
713,0.000671408
714,0.00180689
715,0.00238237
716,-0.00213031
717,-0.00107836
718,0.000223457
719,-0.00110636
720,0.00315894
721,-0.00250623
722,-0.00170314
723,-0.00259022
724,-0.00175201
725,0.00000355456
726,-0.000445808
727,0.00465582
728,0.00235644
729,0.00564567
730,0.00352256
731,0.00736678
732,0.00973956
733,0.0141867
734,0.0231097
735,0.0352922
736,0.0591818
737,0.101323
738,0.167984
739,0.236723
740,0.268927
741,0.270813
742,0.255812
743,0.231051
744,0.202875
745,0.174117
746,0.161617
747,0.140405
748,0.129898
749,0.119148
750,0.109511
751,0.107309
752,0.0972038
753,0.0941843
754,0.094601
755,0.0917542
756,0.0905828
757,0.0927775
758,0.0956857
759,0.101763
760,0.0974889
761,0.0945967
762,0.091887
763,0.0870041
764,0.0907905
765,0.0853234
766,0.0806203
767,0.0746413
768,0.0729985
769,0.0685609
770,0.0655058
771,0.0605737
772,0.0590461
773,0.0533449
774,0.0522398
775,0.0478573
776,0.0451162
777,0.0445464
778,0.0420676
779,0.0374936
780,0.0411672
781,0.0369253
782,0.0371146
783,0.0369317
784,0.0318082
785,0.0325801
786,0.0317692
787,0.0293233
788,0.0293441
789,0.0338358
790,0.0299172
791,0.0283619
792,0.0299154
793,0.0262453
794,0.0336382
795,0.0303442
796,0.0310973
797,0.0304451
798,0.0352946
799,0.031944
800,0.0320681
801,0.0343701
802,0.0343532
803,0.0348509
804,0.0370038
805,0.0373652
806,0.0334178
807,0.0347965
808,0.0364519
809,0.0367588
810,0.0334382
811,0.0303645
812,0.029406
813,0.0332126
814,0.0281245
815,0.0266346
816,0.0249164
817,0.0224936
818,0.0216612
819,0.022954
820,0.0232306
821,0.0218512
822,0.0207126
823,0.0183591
824,0.019254
825,0.0179298
826,0.0204743
827,0.0193947
828,0.0164949
829,0.0180221
830,0.0198502
831,0.0205669
832,0.0201252
833,0.0223097
834,0.0220386
835,0.0225458
836,0.0249062
837,0.0270671
838,0.0278274
839,0.0258412
840,0.0307812
841,0.0304574
842,0.0307886
843,0.0350457
844,0.0341897
845,0.0381765
846,0.0395469
847,0.0383524
848,0.0399601
849,0.0399635
850,0.0390534
851,0.040756
852,0.0382304
853,0.0345116
854,0.0365883
855,0.0377639
856,0.0343838
857,0.0322765
858,0.0298352
859,0.0304796
860,0.0281292
861,0.0293374
862,0.0304766
863,0.0316463
864,0.0294496
865,0.0319876
866,0.0305362
867,0.033428
868,0.0322363
869,0.0293062
870,0.0347513
871,0.0363707
872,0.0392197
873,0.0421872
874,0.0426942
875,0.0479536
876,0.0497373
877,0.0466852
878,0.0552913
879,0.129883
880,0.163473
881,0.0110786
882,0.0294797
883,0.124286
884,0.0304628
885,0.126742
886,0.0603814
887,0.116859
888,0.0946749
889,0.0925869
890,0.0543734
891,0.0625567
892,0.0514232
893,0.100439
894,0.0482552
895,0.0962184
896,0.0991304
897,0.0938081
898,0.104709
899,0.112232
900,0.0914053
